id,colour_vision,gender,first_language,age,stroop_RTcon,stroop_RTincon,stroop_conAcc,stroop_inconAcc,arrow_RTcon,arrow_RTincon,arrow_conAcc,arrow_inconAcc
1,y,f,english,19,597,769,91.5,87,401,436,100,91.7
2,yes,femake,english,18,759,929,97.6,95.2,436,491,97.2,94.4
3,Y,Female,English,18,756,1074,95.8,93.6,428,426,88.9,97.2
4,y,female,english,23,527,686,100,97.9,449,505,97.2,97.2
5,y,f,English,18,506,587,100,93.8,452,472,100,94.4
6,Y,Female,English,18,739,760,97.9,100,508,560,91.7,100
7,missing,missing,missing,,,,,,387,435,100,100
8,y,f,English,18,768,730,97.9,91.7,415,454,100,88.9
9,y,f,other,18,568,612,100,100,427,494,97.2,97.2
10,y,f,english,18,785,1050,100,85.1,480,509,100,100
11,missing,missing,missing,,728,944,88.1,97.3,367,375,53.8,43.8
12,y,female,English,19,753,991,100,95.8,544,629,97.2,100
13,y,f,English,22,580,729,93.6,97.9,398,506,91.7,97.2
14,missing,missing,missing,,,,,,575,585,100,97.2
15,Y,F,English,20,623,820,97.9,93.6,469,507,100,100
16,y,f,English,18,619,757,97.9,97.9,483,556,100,100
17,y,f,English,18,619,757,97.9,97.9,575,585,100,97.2
18,y,f,english,18,670,724,97.9,100,448,488,100,91.7
19,y,m,English,22,679,947,93.6,95.8,443,498,100,91.7
20,y,f,english,20,712,821,97.9,92.7,484,550,100,97.2
21,y,f,English,18,801,977,95.7,91.5,424,498,97.2,83.3
22,y,female,English,18,649,882,100,91.7,430,476,100,100
23,Y,F,ENGLISH,19,528,576,97.9,95.8,388,441,100,91.7
24,y,f,English,19,959,901,100,100,467,511,100,100
25,missing,missing,missing,,,,,,421,412,97.2,97.2
26,y,f,English,18,806,1048,100,97.9,466,474,100,100
27,y,m,English,19,767,832,97.9,97.9,518,558,100,100
28,missing,F,ENGLISH,19,667,698,97.9,91.7,441,492,97.2,94.4
29,y,f,English,18,618,783,100,85.1,442,473,97.2,94.4
30,y,f,english,18,856,1285,97.9,82.6,548,652,100,94.4
31,y,m,English,18,589,790,100,81.2,373,435,100,86.1
32,missing,missing,missing,,,,,,443,466,100,83.3
33,y,f,English,18,717,981,97.9,95.7,533,560,100,100
34,y,f,English,18,575,666,93.8,91.7,462,506,100,97.2
35,y,f,other,24,640,778,100,100,474,518,100,97.2
36,Y,F,English,18,650,720,100,97.9,411,525,100,94.4
37,y,m,other,19,897,943,100,100,529,542,97.2,94.4
38,y,f,English,19,680,941,90.7,89.4,553,551,100,88.2
39,y,f,English,19,620,828,100,97.9,512,530,100,100
40,y,f,english,18,481,615,97.9,87.5,394,451,91.7,80.6
41,y,f,english,18,633,663,97.9,91.7,428,483,100,97.2
42,y,f,english,18,551,657,93.8,95.8,420,514,100,88.9
43,y,m,English,18,588,628,93.8,100,480,527,100,91.7
44,y,m,English,17,545,590,100,87.5,383,451,100,83.3
45,y,m,other,19,713,713,97.9,89.6,413,485,100,94.4
46,y,F,English,19,706,775,100,93,429,446,100,86.1
47,y,f,other,18,613,735,97.9,97.9,497,530,100,97.2
48,missing,missing,missing,,,,,,434,443,94.4,88.9
49,y,f,English,23,779,898,95.8,91.5,402,429,94.4,97.2
50,y,f,English,22,691,804,100,93.8,421,488,100,97.2
51,y,f,other,19,564,730,97.9,97.9,434,495,100,94.4
52,y,f,english,18,794,1031,100,95.8,455,500,100,100
53,n,m,English,21,498,570,95.8,93.8,406,459,100,80.6
54,y,f,english,18,570,743,100,97.8,428,485,97.2,94.4
55,y,m,English,18,833,1124,92.9,93.5,499,495,100,100
56,y,f,English,22,658,727,100,95.8,405,461,97.2,94.4
57,y,f,other,18,534,616,93.8,91.7,468,499,100,97.2
58,y,f,English,18,612,810,100,89.6,408,467,97.2,91.7
59,yes,female,English,18,807,911,97.9,93.8,422,400,97.2,91.7
60,y,f,english,19,1098,1362,100,100,495,569,100,100
61,y,M,English,18,751,905,100,100,742,761,100,100
62,y,m,english,18,562,563,95.8,95.8,383,436,97.2,91.7
63,n,f,english,19,637,718,97.8,93.8,446,520,97.2,91.7
64,y,f,English,19,1023,1265,100,93.8,656,722,100,100
65,y,f,english,20,676,740,97.9,95.8,440,495,100,94.4
66,y,f,english,18,795,1058,91.1,93.5,409,460,100,83.3
67,n,m,other,18,573,649,97.9,97.9,464,569,100,86.1
68,y,m,other,18,596,816,95.7,97.8,446,462,100,91.7
69,y,m,English,19,550,689,95.7,95.7,387,442,97.1,91.7
70,y,f,english,18,557,635,91.5,83.3,439,490,94.4,94.4
71,y,f,english,18,557,690,97.9,95.8,403,446,97.2,97.2
72,y,f,English,18,802,969,97.9,100,489,557,97.2,100
73,y,f,English,18,570,636,97.9,97.9,424,489,100,100
74,y,f,english,18,643,982,100,95.7,493,538,100,94.4
75,normal,f,english,18,655,807,97.9,93.8,468,531,100,97.2
76,missing,missing,missing,,,,,,453,517,100,97.2
77,y,f,english,18,744,1064,100,95.8,484,586,100,100
78,y,f,english,19,755,903,91.7,85.1,541,583,100,97.2
79,y,f,english,18,492,552,95.8,100,380,426,97.2,88.9
80,y,f,English,19,525,552,97.9,91.7,422,442,97.2,97.2
81,n,m,English,18,540,664,97.9,91.7,353,418,100,91.7
82,y,f,other,21,729,857,100,95.8,471,559,97.2,97.2
83,y,f,English,20,784,966,97.9,95.8,491,565,97.2,97.2
84,y,f,english,18,562,597,97.9,85.4,499,465,91.7,100
85,y,female,English,18,1032,1179,100,97.8,546,603,100,100
